Name of officer / member and position,Destination,Reason for Travel,Agency cost ($),Contribution from External Sources ($)
"APrf Alison Shapcott - Associate Professor, Plant and Vegetation Ecology - School of Science and Eng","Malaysia, Brunei","Research, collaborating, teaching, fieldwork",2464.53,0
"APrf Alison Shapcott - Associate Professor, Plant and Vegetation Ecology - School of Science and Eng",Brunei,Attending conference,0,"Yes, amount not advised"
APrf Andrew Marshall - A/Prof and ARC Future Fellow - Trop Forests and People Res Ctr,Tanzania,Fieldwork,10550.2,0
APrf Andrew Marshall - A/Prof and ARC Future Fellow - Trop Forests and People Res Ctr,Tanzania,Work integrated learning,811.1,"Yes, amount not advised"
APrf Anna Potter - Associate Professor in Communication - School of Creative Industries,"United Kingdom, Spain","Presenting, research, collaborating",6051.81,0
"APrf Brent Moyle - Associate Dean, Research and Associate Professor in Tourism - USC Business School",Brazil,Attending conference,5235.86,1000
"APrf Brent Moyle - Associate Dean, Research and Associate Professor in Tourism - USC Business School",Russia,Attending conference,1109.2,0
APrf Christopher Askew - Associate Professor in Clinical Exercise Physiology - School Health and Sport Sciences,"Belgium, Luxembourg, Germany, Czech Republic","Attending conference, presenting, collaborating",5933.98,3500
APrf Christopher Askew - Associate Professor in Clinical Exercise Physiology - School Health and Sport Sciences,United Kingdom,"Attending conference, presenting, research",443.56,7000
APrf Christopher Askew - Associate Professor in Clinical Exercise Physiology - School Health and Sport Sciences,China,"Attending conference, presenting",292.25,"Yes, amount not advised"
"APrf Claudia Baldwin - Associate Professor, Planning - School of Social Sciences",China,Collaborating,1764.63,0
APrf Dana Thomsen - Associate Professor in Sustainability Advocacy - Sustainability Research Centre,"New Zealand, Sweden","Research, collaborating",21645.555,0
APrf Dana Thomsen - Associate Professor in Sustainability Advocacy - Sustainability Research Centre,"Sweden, United Kingdom","Research, collaborating, recruitment",0,"Yes, amount not advised"
"APrf David Lee - A/Prof, Plant Genetics - Forest Industries Res Centre",Vanuatu,Attending conference,1708.87,0
"APrf Dawn Birch - Deputy Head (Learning and Teaching), USC Business School - USC Business School",New Zealand,Attending conference,1891.45,0
APrf Digby Race - Principal Research Fellow - Trop Forests and People Res Ctr,United States of America,"Attending conference, research",11090.49,0
APrf Digby Race - Principal Research Fellow - Trop Forests and People Res Ctr,Indonesia,"Attending conference, presenting, research",6669.6,0
APrf Digby Race - Principal Research Fellow - Trop Forests and People Res Ctr,Indonesia,Research,4436.63,0
APrf Digby Race - Principal Research Fellow - Trop Forests and People Res Ctr,Indonesia,Collaborating,3272.97,0
"APrf Donald Kerr - Associate Professor, Information Systems - USC Business School",Thailand,Collaborating,1134.49,0
APrf Florin Oprescu - Associate Professor in Health Promotion - School Health and Sport Sciences,New Zealand,Attending conference,2387.37,1400
APrf Geoff Lovell - Associate Professor in Psychology - School of Social Sciences,"Denmark, United Kingdom",Research,6601.81,0
APrf Geoff Lovell - Associate Professor in Psychology - School of Social Sciences,United Kingdom,High performance sport,1247.18,"Yes, amount not advised"
APrf Grahame Applegate - Principal Research Fellow - Trop Forests and People Res Ctr,Papua New Guinea,Fieldwork,4477.97,0
APrf Grahame Applegate - Principal Research Fellow - Trop Forests and People Res Ctr,Papua New Guinea,Research,4409.44,0
APrf Grahame Applegate - Principal Research Fellow - Trop Forests and People Res Ctr,Indonesia,Fieldwork,3532.15,0
APrf Grahame Applegate - Principal Research Fellow - Trop Forests and People Res Ctr,Indonesia,Fieldwork,3021.18,0
APrf Grahame Applegate - Principal Research Fellow - Trop Forests and People Res Ctr,Indonesia,Attending conference,2170.61,0
APrf Jo Wu - Associate Professor in Nursing - School of Nur Mid and Paramed,"Taiwan, Hong Kong",Presenting,0,"Yes, amount not advised"
APrf Jo Wu - Associate Professor in Nursing - School of Nur Mid and Paramed,China,"Attending conference, collaborating",0,"Yes, amount not advised"
APrf Joanne Macdonald - Associate Professor in Molecular Engineering - School of Science and Eng,Italy,Attending conference,5058.06,900
APrf Kerry Armstrong - Principal Research Fellow - School of Social Sciences,Canada,"Attending conference, presenting, collaborating",11595.37,0
APrf Lex Thomson - Associate Professor in Pacific Agribusiness / PARDI 2 Team Leader - ODVCA - Research,"Samoa, Fiji",Collaborating,2232.78,0
APrf Lex Thomson - Associate Professor in Pacific Agribusiness / PARDI 2 Team Leader - ODVCA - Research,Fiji,Collaborating,2202.38,0
APrf Lex Thomson - Associate Professor in Pacific Agribusiness / PARDI 2 Team Leader - ODVCA - Research,Fiji,Attending conference,2065.36,0
APrf Lex Thomson - Associate Professor in Pacific Agribusiness / PARDI 2 Team Leader - ODVCA - Research,Vanuatu,Attending conference,1931.21,0
APrf Lex Thomson - Associate Professor in Pacific Agribusiness / PARDI 2 Team Leader - ODVCA - Research,Fiji,Attending conference,420.65,1500
APrf Lin Fung - Associate Professor in Medical Laboratory Science - School Health and Sport Sciences,Switzerland,Attending conference,0,"Yes, amount not advised"
APrf Lin Fung - Associate Professor in Medical Laboratory Science - School Health and Sport Sciences,Thailand,Attending conference,0,"Yes, amount not advised"
APrf Lisa Chandler - Associate Professor in Art and Design - School of Creative Industries,New Zealand,Attending conference,2034.24,0
APrf Mark Sayers - Associate Professor in Sports Biomechanics - School Health and Sport Sciences,Switzerland,Research,2192.24,0
APrf Mark Sayers - Associate Professor in Sports Biomechanics - School Health and Sport Sciences,Switzerland,Attending conference,0,"Yes, amount not advised"
"APrf Mathew Summers - A/Prof, Neuro and Mental Health - Thompson Institute",United Kingdom,"Research, collaborating",9110.7,0
"APrf Mathew Summers - A/Prof, Neuro and Mental Health - Thompson Institute",Austria,Research,4980.71,0
