Overseas Travel Report,,,,,,,
2013 Financial Year,,,,,,,
Employee,Position,Institution / Division,Date / month,Destination,Reason for travel,USC cost ($),Contribution from other agencies ($)
Centre for Support and Advancement of Learning and Teaching (CSALT),,Centre for Support and Advancement of Learning and Teaching (CSALT),,,,,
"Cottman C, Ms",Academic Advisor,Centre for Support and Advancement of Learning and Teaching (CSALT),41455,New Zealand,Attending HERDSA Conference,2762.62,
"Hinton T, Ms",Senior Academic Advisor (Strategy and Scholarships),Centre for Support and Advancement of Learning and Teaching (CSALT),41299,New Zealand,Undertaking secondment,2966.25,
"Hinton T, Ms",Senior Academic Advisor (Strategy and Scholarships),Centre for Support and Advancement of Learning and Teaching (CSALT),41455,New Zealand,Attending HERDSA Conference,2428.45,
"Hinton T, Ms",Senior Academic Advisor (Strategy and Scholarships),Centre for Support and Advancement of Learning and Teaching (CSALT),41545,United States of America,Attending ISSOTL conference ,454.34,
"Readman K, Ms",Director,Centre for Support and Advancement of Learning and Teaching (CSALT),41455,New Zealand,Attending HERDSA Conference,2868.09,
Development Office,,Development Office,,,,,
"Ousley R, Mr","Director, Development Office",Development Office,41352,Singapore,Attending CASA Asia- Pacific Advancement Conference,3322.99,
Facilities Management,,Facilities Management,,,,,
"Beauly I, Ms",Deputy Director and Planning Manager,Facilities Management,41478,United States of America,Attending SCUP 48 and visit UIC and Purdue with USC Delegates,7459.51,
"Frost D, Mr",Operations Manager,Facilities Management,41503,New Zealand,Attending Advanced Strategic Crisis Management Course,1531.94,
"Maguire R, Mr","Manager, Campus Services",Facilities Management,41524,New Zealand,Attending Advanced Exercise Management Course,3653.22,
Faculty of Arts and Business,,Faculty of Arts and Business,,,,,
"Anwar S, Dr","Professor, Finance and Financial Planning",Faculty of Arts and Business,41319,Hong Kong,Attending meetings at Hong Kong University for research project,2280.85,
"Anwar S, Dr","Professor, Finance and Financial Planning",Faculty of Arts and Business,41491,Singapore,Attending the Singapore Economics Association Conference,2674.73,
"Baldwin  C, Dr","Senior Lecturer, Planning ",Faculty of Arts and Business,41294,Lombok,Attending research meeting,2314.08,
"Baldwin  C, Dr","Senior Lecturer, Planning ",Faculty of Arts and Business,41524,China,Undertaking research collaboration,1787.8,
"Barnes R, Dr","Senior Lecturer, Journalism",Faculty of Arts and Business,41431,United Kingdom,Attending IAMCR Conference,3125.64,
"Baxter P, Dr","Senior Lecturer, Accounting",Faculty of Arts and Business,41487,United States of America,Attending 6th Annual Conference of the American Accounting Association on Teaching and Learning in Accounting,5846.4,
"Beazley H, Dr","Lecturer, Human Geography",Faculty of Arts and Business,41612,Cambodia ,Assisting with research work,2617.85,
"Boulter C, Ms",Field Education Coordinator,Faculty of Arts and Business,41607,United States of America,Undertaking professional develeopment by attending The Evolution of Psychotherapy Conference,0,
"Bussey M, Dr","Lecturer, History and Futures",Faculty of Arts and Business,41308,Singapore and India,Attending Social Science Conference,1638.9,
"Bussey M, Dr","Lecturer, History and Futures",Faculty of Arts and Business,41449,"Romania, France and Sweden","Presenting paper - Intimate Futures: Language, Culture and Identity in Futures Practice",3428.98,
"Cameron-Tucker L, Dr","Lecturer, International Business ",Faculty of Arts and Business,41313,New Zealand,Presenting Paper at CAUTHE 2013,2829.9,
"Carter R, Associate Professor","Professor, Heritage and Resource Management",Faculty of Arts and Business,41320,"Vietnam, Thailand and Cambodia","Acting as research advisor for development of Integrates Don Ho Lake, Keing Giang Biosphere Reserve",17272.66,
"Carter R, Associate Professor","Professor, Heritage and Resource Management",Faculty of Arts and Business,41385,Vietnam and Cambodia,Working as advisor on Development of Integrates Dong Ho Lake and Kein Giang Biosphere Reserve,6140.28,
"Carter R, Associate Professor","Professor, Heritage and Resource Management",Faculty of Arts and Business,41379,Vietnam,Attending Project Meetings with GIZ and key stakeholder workshops,1673.21,
"Carter R, Associate Professor","Professor, Heritage and Resource Management",Faculty of Arts and Business,41540,Cambodia,Undertaking work on APN project,2407.82,
"Carter R, Associate Professor","Professor, Heritage and Resource Management",Faculty of Arts and Business,41602,Cambodia,Undertaking research work on an APN grant and networking for partner development,2937.38,3000
"Choong  K, Mr","Lecturer, Advertising",Faculty of Arts and Business,41608,New Zealand,Attending conference and presenting of research,1165.54,
"Clements M, Professor","Head, School of Business",Faculty of Arts and Business,41537,Vietnam and Hong Kong,Undertaking Executive MBA Study Tour,9139.91,
"Craig J, Dr","Senior Lecturer, Human Resource Management and Strategy",Faculty of Arts and Business,41536,Vietnam and Hong Kong,Undertaking Executive MBA Study Tour,5692.93,
"Debuse J, Dr","Senior Lecturer, Information Systems",Faculty of Arts and Business,41583,United States of America,Presenting paper and attending ISECON 2013 Conference,3811.58,
"Elkington K, Mrs",Sessional,Faculty of Arts and Business,41557,Indonesia,Attending the Ubud Writers and Readers Festival,2761.7,
"English P, Mr",Sessional,Faculty of Arts and Business,41572,Denmark,Attending and presenting paper at the Play The Game conference ,4103.68,
"Evans S, Ms","Associate Lecturer, Counselling",Faculty of Arts and Business,41617,United States of America,Attending The Evolution of Psychotherapy Conference,2565.85,
"Fidelman P, Dr",CRN Research Fellow (Sustainability),Faculty of Arts and Business,41363,United States of America,Collaborating with research partners,6638.97,
"Fidelman P, Dr",CRN Research Fellow (Sustainability),Faculty of Arts and Business,41540,Cambodia,Undertaking work on APN project and partner development,3696.48,
"Goode N, Dr",Research Fellow,Faculty of Arts and Business,41599,New Zealand,Attending 6th International Outdoor Education Research Conference,1864.73,
"Hanusch F, Dr","Senior Lecturer, Journalism",Faculty of Arts and Business,41083,Chile and Germany,Undertaking a professional development program,3418.88,
