Name of officer/member,Position,Destination,Reason for Travel,Agency cost ($),Contribution from Other QLD Government Sources ($),Contribution from External Sources ($),Notes
Gregory White ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",United States of America," Attending conference, research, collaborating ","19,035.24",, -   ,
Gregory White ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)","United States of America, Norway"," Attending conference, presenting, research, collaborating ","58,030.41",, -   ,
Andrew Marshall , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Tanzania, Presenting ,305.75,, -   ,
Jeffrey Morrell , National Centre for Timber Durability & Design Life / Office of Deputy ViceChancellor (Research & Innovation),United States of America, Attending conference , -   ,,"3,900.00",
Linda Wess , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),Fiji, Collaborating ,"1,605.77",, -   ,
Volker Herzig ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)","Germany, United States of America"," Attending conference, research, collaborating ","12,146.59",, -   ,
Madaline Healey , Forest Industries Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Fiji," Attending conference, presenting, research ","9,184.13",, -   ,
Daniela Medina Hidalgo , Student Services & Engagement / Office of Pro ViceChancellor (Students),Fiji," Presenting, collaborating ","4,293.79",, -   ,
Tash Turgoose , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),Fiji," Presenting, collaborating ","3,757.38",, -   ,
Marcus Bussey , School of Law & Society / Office of Deputy ViceChancellor (Academic),Sweden, Fieldwork ,"5,752.04",, -   ,
Timothy Peters , School of Law & Society / Office of Deputy ViceChancellor (Academic),United Kingdom, Attending conference ,"6,539.40",, -   ,
Paul Salmon , Human Factors & Sociotechnical Systems Research Centre / Office of Deputy ViceChancellor (Research & Innovation),"Italy, United Kingdom"," Attending conference, presenting, collaborating ","12,356.61",, -   ,
Kelly Stewart , Forest Research Institute / Office of Deputy ViceChancellor (Research & Innovation),Philippines, Research ,"1,677.62",, -   ,
Grahame Applegate , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines, Fieldwork ,"2,662.87",, -   ,
Christo Snyman , Financial Services / Office of ViceChancellor & President,Philippines," Research, collaborating, fieldwork ","3,930.17",, -   ,
Malin Gregor , International Office / Office of ViceChancellor & President,Norway, Recruitment ,"1,728.73",, -   ,
Liz Sousa Ota , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines, Fieldwork ,"4,066.10",, -   ,
John Herbohn , Forest Research Institute / Office of Deputy ViceChancellor (Research & Innovation),Philippines, Fieldwork ,"5,735.01",, -   ,
Micah Scudder , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines, Research ,"2,422.30",, -   ,
Nestor Gregorio , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines," Research, fieldwork ","6,098.85",, -   ,
Simon Lawson , Forest Industries Research Centre / Office of Deputy ViceChancellor (Research & Innovation),"Cambodia, South Korea"," Attending conference, research, collaborating ","8,165.03",," Yes, amount not advised ",
Paul Southgate ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Fiji, Research ,"1,608.72",, -   ,
Jacob Keech , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),United States of America, Attending conference ,"2,334.01",,"1,500.00",
Samuel Phillips , Bioinnovation / Office of Deputy ViceChancellor (Academic),United States of America, Attending conference ,"6,399.13",, -   ,
Helen Nahrung , Forest Industries Research Centre / Office of Deputy ViceChancellor (Research & Innovation),United States of America, Research , -   ,,"25,000.00",
Prudence Millear , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),France, Attending conference ,"5,098.85",,"1,040.00",
Peter Walton , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),Fiji," Presenting, collaborating, teaching ","3,203.97",, -   ,
Sarah MacDonald , International Office / Office of ViceChancellor & President,United States of America, Attending conference ,"5,743.55",, -   ,
Georgia Hooper , International Office / Office of ViceChancellor & President,United States of America," Attending conference, recruitment ","11,291.84",, -   ,
Gregory White ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",United States of America," Presenting, collaborating ","3,530.60",, -   ,
Gregory White ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)","Italy, United Kingdom"," Attending conference, presenting, research, collaborating ","21,324.10",, -   ,
Jeffrey Morrell , National Centre for Timber Durability & Design Life / Office of Deputy ViceChancellor (Research & Innovation),Slovenia, Attending conference , -   ,," Yes, amount not advised ",
Libby Swanepoel , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),Fiji, Research , -   ,," Yes, amount not advised ",
Adrian McCallum ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)","Switzerland, Italy, Germany, Netherlands, Denmark"," Attending conference, research, collaborating ", -   ,," Yes, amount not advised ",
Scott McLean , Human Factors & Sociotechnical Systems Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Sweden," Presenting, research, collaborating ","4,563.98",, -   ,
Sarah Piplica , UniSC Clinical Trials Centre / Office of Chief Operating Officer,United States of America, Attending conference ,"5,343.35",,"2,500.00",
Sarah Piplica , UniSC Clinical Trials Centre / Office of Chief Operating Officer,United States of America, Attending conference ,"5,150.60",, -   ,
Monal Lal ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Fiji, Research ,93,," Yes, amount not advised ",
