Name of officer / member and position,Destination,Reason for Travel,Agency cost ($),Contribution from External Sources ($)
"Dr Aaron Tham - Lecturer in Tourism, Leisure and Event Management (South Bank) - USC Business School / Faculty of Arts, Business & Law",Taiwan,"Presenting, research, collaborating",0,"Yes, amount not advised"
"Dr Aaron Tham - Lecturer in Tourism, Leisure and Event Management (South Bank) - USC Business School / Faculty of Arts, Business & Law",Thailand,"Attending conference, collaborating",211.48,"Yes, amount not advised"
"Dr Aaron Tham - Lecturer in Tourism, Leisure and Event Management (South Bank) - USC Business School / Faculty of Arts, Business & Law","Singapore, Vietnam","Attending conference, collaborating",0,"Yes, amount not advised"
"Prof Abigail Elizur - Co-Director, Genecology Research Centre - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",United States of America,Attending conference,6465.23,0
"Prof Abigail Elizur - Co-Director, Genecology Research Centre - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Brazil,"Attending conference, collaborating",8218.62,0
"Prof Abigail Elizur - Co-Director, Genecology Research Centre - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Japan,"Research, collaborating",4901.78,0
"Prof Abigail Elizur - Co-Director, Genecology Research Centre - Genecology Research Centre / Faculty of Science, Health, Education & Engineering","Vietnam, Philippines","Attending conference, presenting, research, collaborating",5569.69,0
"Prof Adam Polkinghorne - Professor of Microbiology - Animal Research Centre / Faculty of Science, Health, Education & Engineering",Netherlands,Attending conference,6393.13,0
"Dr Adrian McCallum - Lecturer, Geotechnical Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",United Kingdom,"Research, collaborating",0,300
"Dr Adrian McCallum - Lecturer, Geotechnical Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",France,Research,1072.51,500
"Dr Alexandra Campbell - Lecturer, Bioscience - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, collaborating",5085.97,0
"Dr Alison Craswell - Research Fellow (CEDRiC Project) - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering","Netherlands, Germany, Denmark","Attending conference, presenting, research, collaborating",7463.48,0
"Dr Alison Shapcott - Associate Professor, Plant and Vegetation Ecology - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Brunei,"Research, teaching",1188.56,0
"Dr Alison Shapcott - Associate Professor, Plant and Vegetation Ecology - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Malaysia,"Attending conference, research, collaborating",0,"Yes, amount not advised"
"Dr Alison Shapcott - Associate Professor, Plant and Vegetation Ecology - School of Science and Engineering / Faculty of Science, Health, Education & Engineering","Brunei, Malaysia","Research, collaborating, teaching",2674.37,0
"Dr Amanda Henderson - Deputy Head of School, SoNMP Associate Professor in Nursing - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",New Zealand,Collaborating,1765.03,0
"Dr Amy Clarke - Lecturer, History - School of Social Sciences / Faculty of Arts, Business & Law",Vanuatu,Research,3204.78,0
"Dr Amy Clarke - Lecturer, History - School of Social Sciences / Faculty of Arts, Business & Law",United States of America,"Research, professional development",2700.73,0
"Dr Andrew Hayes - Forest Health Research Fellow - Forest Industries Research Centre / Faculty of Arts, Business & Law",Hungary,Attending conference,4302.07,0
"Dr Andrew Marshall - Associate Professor and ARC Future Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Tanzania,"Research, collaborating",4342.9,10000
"Dr Andrew Marshall - Associate Professor and ARC Future Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law","Tanzania, Indonesia","Attending conference, research",18484.09,7000
"Dr Andrew Marshall - Associate Professor and ARC Future Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",United Kingdom,"Research, collaborating, recruitment",2319.43,0
"Dr Anita Hamilton - Deputy Head of School, School of Health and Sport Sciences - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Singapore,"Attending conference, research",3153.36,0
"Dr Ann Kennedy-Behr - Lecturer, Occupational Therapy - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Vanuatu,"Research, collaborating",1265.07,0
"Dr Ann Kennedy-Behr - Lecturer, Occupational Therapy - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Vanuatu,"Research, teaching",2609.37,0
"Dr Ann Kennedy-Behr - Lecturer, Occupational Therapy - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Vanuatu,Teaching,1022,0
"Ms Ann Robertson - Lecturer, Communication - School of Communication & Creative Industries / Faculty of Arts, Business & Law",Indonesia,"Research, collaborating",1322.63,0
"Dr Anna Potter - Senior Lecturer, Communication - School of Communication & Creative Industries / Faculty of Arts, Business & Law",United Kingdom,Attending conference,5965.6,0
"Dr Anna Potter - Senior Lecturer, Communication - School of Communication & Creative Industries / Faculty of Arts, Business & Law","Germany, United Kingdom","Research, collaborating",4412.3,0
"Dr Anna Potter - Senior Lecturer, Communication - School of Communication & Creative Industries / Faculty of Arts, Business & Law",New Zealand,"Attending conference, research, collaborating",2254.71,0
"Dr Anna Potter - Senior Lecturer, Communication - School of Communication & Creative Industries / Faculty of Arts, Business & Law",United Kingdom,"Attending conference, research, collaborating",2604.76,0
"Dr Anne Bennison - Lecturer, Education - School of Education / Faculty of Science, Health, Education & Engineering",New Zealand,"Attending conference, presenting, collaborating",0,3850
"Dr Anne Drabble - Senior Lecturer, Early Childhood Education - School of Education / Faculty of Science, Health, Education & Engineering",Greece,"Attending conference, presenting",5059.38,0
