Name of officer/member,Position,Destination,Reason for Travel,Agency cost ($),Contribution from Other QLD Government Sources ($),Contribution from External Sources ($),Notes
Abigail Elizur,"Director, Centre for Bioinnovation / Centre for Bioinnovation / Office of DVC (Research & Innovation)","Israel, Italy, Greece","Collaboration, Conference, Research"," 15,026.38 ",,  ,
Adrian Mccallum,"Senior Lecturer in Geotechnical Engineering / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Nepal,Fieldwork," 10,353.57 ",,  ,
Adriana Vega Grau,"Research Fellow, Ecohydrologist and Data Science / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Fieldwork," 4,166.59 ",,  ,
Adriana Vega Grau,"Research Fellow, Ecohydrologist and Data Science / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Training," 2,695.22 ",,  ,
Adriana Vega Grau,"Research Fellow, Ecohydrologist and Data Science / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Research," 3,591.54 ",,  ,
Adriana Vega Grau,"Research Fellow, Ecohydrologist and Data Science / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Training," 3,169.73 ",,  ,
Adriana Vega Grau,"Research Fellow, Ecohydrologist and Data Science / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Fieldwork," 4,702.16 ",,  ,
Alexandra Catling,Research Fellow / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Fieldwork," 3,390.42 ",,  ,
Alexandra Catling,Research Fellow / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Fieldwork," 4,181.18 ",,  ,
Alexandra Elibank Murray,Pro Vice-Chancellor (Global and Engagement) / Office of PVC Engagement / Office of PVC Engagement,Vietnam,Conference," 12,287.76 ",,  ,
Alexandra Elibank Murray,Pro Vice-Chancellor (Global and Engagement) / Office of PVC Engagement / Office of PVC Engagement,Malaysia,Meeting," 4,256.37 ",,  ,
Alexandra Elibank Murray,Pro Vice-Chancellor (Global and Engagement) / Office of PVC Engagement / Office of PVC Engagement,Malaysia,Marketing Activities," 5,008.19 ",,  ,
Alison Craswell,Senior Research Fellow / School of Health - Nursing / Office - Deputy Vice Chancellor (Academic),Singapore,Conference," 4,023.33 ",,  ,
Alison Shapcott,"Associate Professor, Plant and Vegetation Ecology / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)","Malaysia, Brunei",Teaching," 4,884.91 ",,  ,
Alison Willis,Association Dean (Learning & Teaching) / School of Education & Tertiary Access / Office - Deputy Vice Chancellor (Academic),South Africa,Research," 7,756.56 ",,  ,
Amanda Boyes,Postdoctoral Research Fellow (Youth Mental Health) / Thompson Institute / Office of DVC (Research & Innovation),United States Of America,Conference," 8,859.92 ",,  ,
Andrew Marshall,"Professor of Conservation Science / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Vietnam,Research," 10,389.63 ",,  ,
Andrew Marshall,"Professor of Conservation Science / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Tanzania,Meeting," 5,099.71 ",,  ,
Andrew Marshall,"Professor or Conservation Science / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Columbia,Fieldwork," 10,724.09 ",,  ,
Andrew Olds,"Associate Professor of Animal Ecology / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",New Zealand,Conference," 3,541.17 ",,  ,
Andrew Wood,"Lecturer, Clinical Psychology / School of Health / Office - Deputy Vice Chancellor (Academic)",South Korea,Conference," 4,687.00 ",,  ,
Anita Jones,"Acting Director, CSALT / Centre for Support & Advancement of Learning & Teaching / Office of PVC (Students)",United Kingdom,Other," 4,175.71 ",,  ,
Anita Jones,"Project Manager, Microcredential / Centre for Support & Advancement of Learning & Teaching / Office of PVC (Students)",United Kingdom,Training," 3,052.80 ",,  ,
Anna Potter,Associate Professor in Communication / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),United States Of America,Conference," 3,624.05 ",,  ,
Anna Potter,Associate Professor in Communication / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),United Kingdom,Research," 4,356.65 ",," 1,975.00 ",
Anthony Villani,Senior Lecturer in Nutrition & Dietetic / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference," 1,673.96 ",,  ,
Ben Gilby,"Senior Lecturer in Animal Ecology / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",United States Of America,Conference," 12,472.13 ",,  ,
Brandon King,Research Assistant / Human Factors & Sociotechnical Systems Research Centre / Office of DVC (Research & Innovation),United States Of America,Conference," 9,699.20 ",,  ,
Brendon Munge,Associate Lecturer Outdoor Environmental Studies / School of Education & Tertiary Access / Office - Deputy Vice Chancellor (Academic),Singapore,Fieldwork," 1,569.66 ",,  ,
Bridget Horsey,Admin/Projects / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),Italy,Other," 8,484.12 ",,  ,
Bridget Horsey,Admin/Projects / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),United States Of America,Conference," 6,031.55 ",,  ,
Bridget Horsey,Admin/Projects / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference," 3,220.51 ",,  ,
Catherine Manathunga,Associate Dean (Research) / School of Education & Tertiary Access / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference," 4,293.10 ",,  ,
