"Name of Officer, Position and Member",Destination,Reason for Travel, Agency Cost ($) , Contribution from External Sources ($) ,,
"Prof Joanne Scott - Executive Dean, Faculty of Arts, Business & Law - Faculty of Arts, Business & Law",Singapore,Attending conference," 7,066.89 ", - ,,
"Prof Joanne Scott - Executive Dean, Faculty of Arts, Business & Law - Faculty of Arts, Business & Law",United States of America,Collaborating," 18,332.12 ", - ,,
"Prof Joanne Scott - Executive Dean, Faculty of Arts, Business & Law - Faculty of Arts, Business & Law",Singapore,Attending conference," 7,066.89 ", - ,,
"Dr Roger Meder - Adjunct Academic - Faculty of Arts, Business & Law (FABL) Central - Faculty of Arts, Business & Law","China, Denmark, Canada","Attending conference, collaborating"," 1,867.86 "," 6,295 ",,
"Mr Brendan Doran - Adjunct Academic - Faculty of Arts, Business & Law (FABL) Central - Faculty of Arts, Business & Law","Micronesia, Federated States of Micronesia",Collaborating," 3,059.00 ", - ,,
"Mr Micah Scudder - Researcher - Faculty of Arts, Business & Law (FABL) Central - Faculty of Arts, Business & Law",Papua New Guinea,Research," 3,386.39 ", - ,,
"Prof Cindy Davis - Associate Dean L&T - Faculty of Arts, Business & Law (FABL) Central - Faculty of Arts, Business & Law",United States of America,"Attending conference, presenting"," 1,751.53 ", - ,,
"Prof Tim Smith - Deputy Executive Dean and Professor - Faculty of Arts, Business & Law (FABL) Central - Faculty of Arts, Business & Law","Sweden, Italy","Attending conference, research, collaborating, meeting with agents"," 10,950.51 "," 2,500 ",,
"Dr Andrew Hayes - Forest Health Research Fellow - Forest Industries Research Centre - Faculty of Arts, Business & Law",Japan,"Attending conference, presenting"," 3,582.29 ", - ,,
"Dr Jeremy Brawner - Senior Research Fellow - Forest Industries Research Centre - Faculty of Arts, Business & Law",Indonesia,Research," 1,779.55 ", - ,,
"Dr Madaline Healey - Research Fellow - Forest Industries Research Centre - Faculty of Arts, Business & Law",Thailand and Lao,Research," 4,733.57 ", - ,,
"Dr Madaline Healey - Research Fellow - Forest Industries Research Centre - Faculty of Arts, Business & Law",Laos,"Research, collaborating, meeting with agents"," 3,388.02 ", - ,,
"Dr Madaline Healey - Research Fellow - Forest Industries Research Centre - Faculty of Arts, Business & Law","Cambodia, Laos","Collaborating, meeting with agents"," 2,825.19 ", - ,,
"Dr Madaline Healey - Research Fellow - Forest Industries Research Centre - Faculty of Arts, Business & Law","Thailand, Laos","Research, teaching, meeting with agents"," 3,002.46 ", - ,,
"Dr Madaline Healey - Research Fellow - Forest Industries Research Centre - Faculty of Arts, Business & Law","Thailand, Laos","Attending conference, research, collaborating, meeting with agents"," 2,570.38 ", - ,,
"Dr Mauricio Acuna - Senior Research Fellow, AFORA - Forest Industries Research Centre - Faculty of Arts, Business & Law",South Africa,"Attending conference, presenting"," 3,553.40 ", - ,,
"Dr Mauricio Acuna - Senior Research Fellow, AFORA - Forest Industries Research Centre - Faculty of Arts, Business & Law",Chile,Research," 2,458.50 ", - ,,
"Dr Mauricio Acuna - Senior Research Fellow, AFORA - Forest Industries Research Centre - Faculty of Arts, Business & Law",New Zealand,"Attending conference, collaborating"," 1,997.29 ", - ,,
"Dr Mauricio Acuna - Senior Research Fellow, AFORA - Forest Industries Research Centre - Faculty of Arts, Business & Law","Germany, Romania",Attending conference," 5,734.11 ", - ,,
"Dr Mohammad Reza Ghaffariyan - Research Fellow (Forestry) - Forest Industries Research Centre - Faculty of Arts, Business & Law",Germany,Attending conference," 5,137.25 ", - ,,
"Dr Simon Lawson - A/Prof, Forest Health - Forest Industries Research Centre - Faculty of Arts, Business & Law",Laos,Teaching," 3,773.99 ", - ,,
"Dr Simon Lawson - A/Prof, Forest Health - Forest Industries Research Centre - Faculty of Arts, Business & Law","South Africa, Malaysia","Attending conference, research"," 2,829.74 "," 3,000 ",,
"Dr Simon Lawson - A/Prof, Forest Health - Forest Industries Research Centre - Faculty of Arts, Business & Law",Indonesia,Attending conference," 2,359.91 "," 1,700 ",,
"Dr Simon Lawson - A/Prof, Forest Health - Forest Industries Research Centre - Faculty of Arts, Business & Law","Malaysia, Germany, Japan","Attending conference, presenting, collaborating"," 6,882.63 ", - ,,
"Dr Simon Lawson - A/Prof, Forest Health - Forest Industries Research Centre - Faculty of Arts, Business & Law",Brazil,"Presenting, collaborating"," 3,359.74 ", - ,,
"Mr Paul Macdonell - STAFF Visiting Academic - Forest Industries Research Centre - Faculty of Arts, Business & Law",Vanuatu,Research, 810.12 , - ,,
"Prof Mark Brown - Director, FIRC - Forest Industries Research Centre - Faculty of Arts, Business & Law",Finland,"Attending conference, presenting"," 1,764.64 ", - ,,
"Prof Mark Brown - Director, FIRC - Forest Industries Research Centre - Faculty of Arts, Business & Law",South Africa,"Attending conference, presenting"," 3,655.30 ", - ,,
"Prof Mark Brown - Director, FIRC - Forest Industries Research Centre - Faculty of Arts, Business & Law","Romania, Switzerland","Attending conference, collaborating, meeting with agents"," 8,831.45 ", - ,,
"Dr Gemma Read - Research Fellow - Human Factors & Sociotechnical Systems Research Centre - Faculty of Arts, Business & Law",Canada,"Attending conference, presenting"," 4,781.88 ", - ,,
"Dr Vanessa Beanland - USC Research Fellow - Human Factors & Sociotechnical Systems Research Centre - Faculty of Arts, Business & Law",New Zealand,"Collaborating, networking", 131.55 , - ,,
"Dr Vanessa Beanland - USC Research Fellow - Human Factors & Sociotechnical Systems Research Centre - Faculty of Arts, Business & Law",United States of America,Attending conference," 4,980.93 ", - ,,
