Name of Body ,Number of meetings held during 2014-15,Position,Member's name,Number of meetings attended,Approved Fees $,Actual Fees $,Total expenditure $,Total allowances $,Notes 
USC Council,,Council Chairperson,John Dobson,,,0,,1500,"1,2"
"USC Council, PRC",,Council Member,Greg Hill,,,0,,1500,"1,2"
USC Council,,Council Member,Birgit Lohmann,,,0,,1500,"1,2"
USC Council,,Council Member,Suzanne Innes,,,0,,1500,"1,2"
USC Council,,Council Member,David Jeffries,,,0,,1500,"1,2"
"USC Council, PRC",,Council Member,Bruce Cowley,,,0,,1500,
USC Council,,Council Member,Julie-Anne Mee,,,0,,1500,
USC Council,,Council Member,Debra Bennet,,,0,,1500,
USC Council,,Council Member,Jacquelyn Wright,,,0,,1500,
USC Council,,Council Member,Robert Elliot,,,0,,1500,
USC Council,,Council Member,Mark Sayers,,,0,,1500,
USC Council,,Council Member,Jon Dickins,,,0,,1500,
USC Council,,Council Member,Chelsea Wallis,,,0,,1500,
USC Council,,Council Member,Sonya Wallace,,,0,,1500,
"USC Council, ARMC",,Council Member,Natasha Read,,,0,,1500,
USC Council,,Council Member,Gerard Sutton,,,0,,1500,
"USC Council, PRC",,Council Member,Scott Williams,,,0,,1500,
"USC Council, ARMC",,Council Member,Robert Hubbard,,,0,,1500,
PRC,,PRC Member,Joanne Scott,,,0,,1500,
PRC,,PRC Member,Bernard Smith,,,0,,1500,
PRC,,PRC Member,David Foster,,,0,,1500,
ARMC,,ARMC Member,Gary McLennan,,,0,,1500,
ARMC,,ARMC Member,Sandra Birkensleigh,,,0,,1500,
ARMC,,ARMC Member,Cathy Blunt,,,0,,1500,
PRC,,PRC Member,John Gallagher,,,0,,1500,
,,,,,,,,,
,,,,,,,,,
"Note 1 - Total allowances includes travel, accommodation, motor vehicle allowance, consultancy fees, airfares, hiring of motor vehicles etc",,,,,,,,,
Note 2 - Total allowances includes allowances for the entire entity (rather than individual members etc.),,,,,,,,,
